"subject","predicate","object"
"http://es.dbpedia.org/resource/Denís_Fonvizin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mijaíl_Chulkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Aleksandr_Ablésimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Rusia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Rusia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5560143
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",62669138
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII?oldid=62669138&ns=14"
"http://es.dbpedia.org/resource/Vladislav_Ózerov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Aleksandr_Sumarókov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catalina_II_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
