"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/2000/01/rdf-schema#label","The Low Flying Panic Attack"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/2000/01/rdf-schema#comment","The Low Flying Panic Attack (en sus siglas TLFPA) es un grupo madrileño de Rock alternativo formado en 2017 por Marta Brandariz (voz y teclados) y Javier Martín (voz y guitarra). El nombre proviene de la canción de Radiohead Burn The Witch, siendo esta banda una de sus mayores referencias musicales."
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://xmlns.com/foaf/0.1/name","The Low Flying Panic Attack"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://xmlns.com/foaf/0.1/homepage","http://tlfpa.com/"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Low_Flying_Panic_Attack"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://es.dbpedia.org/property/género","Rock Alternativo"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://es.dbpedia.org/property/miembros","Marta Brandariz y Javier Martín"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://es.dbpedia.org/property/nombre","The Low Flying Panic Attack"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://es.dbpedia.org/property/sitioWeb","http://tlfpa.com/"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://dbpedia.org/ontology/wikiPageID",8445473
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",127006176
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tlfpa.com/"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://dbpedia.org/ontology/wikiPageLength",4332
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Low_Flying_Panic_Attack?oldid=127006176&ns=0"
"http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack","http://dbpedia.org/ontology/abstract","The Low Flying Panic Attack (en sus siglas TLFPA) es un grupo madrileño de Rock alternativo formado en 2017 por Marta Brandariz (voz y teclados) y Javier Martín (voz y guitarra). El nombre proviene de la canción de Radiohead Burn The Witch, siendo esta banda una de sus mayores referencias musicales."
"http://es.wikipedia.org/wiki/The_Low_Flying_Panic_Attack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Low_Flying_Panic_Attack"
