"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Shishkin"
"http://es.dbpedia.org/resource/Ivan_Shishkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Shishkin"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","Iván Shishkin"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/2000/01/rdf-schema#comment","Iván Ivánovich Shishkin (Ruso: Ива́н Ива́нович Ши́шкин) (25 de enero –el 13 según el calendario juliano– de 1832, Yelábuga (Gobernación de Viatka, Imperio ruso) – 20 de marzo de 1898, San Petersburgo) fue un pintor paisajista, grabador y miembro fundador de la Sociedad de Exposiciones Artísticas Itinerantes."
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ivan_Shishkin"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y1y"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Academia_Imperial_de_las_Artes"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Pintura,_Escultura_y_Arquitectura_de_Moscú"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Shishkin"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://dbpedia.org/ontology/wikiPageID",1387655
"http://es.dbpedia.org/resource/Iván_Shishkin","http://dbpedia.org/ontology/wikiPageRevisionID",129448759
"http://es.dbpedia.org/resource/Iván_Shishkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anm.org.ve/FTPANM/online/2009/Coleccion_razetti/Volumen7/04.%20Puigb%C3%B3%20J%20%2839-124%29.pdf"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anm.org.ve/FTPANM/online/2009/Coleccion_razetti/Volumen7/04.%20Puigb%C3%B3%20J%20(39-124).pdf"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/Iván_Shishkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Shishkin?oldid=129448759&ns=0"
"http://es.dbpedia.org/resource/Iván_Shishkin","http://dbpedia.org/ontology/abstract","Iván Ivánovich Shishkin (Ruso: Ива́н Ива́нович Ши́шкин) (25 de enero –el 13 según el calendario juliano– de 1832, Yelábuga (Gobernación de Viatka, Imperio ruso) – 20 de marzo de 1898, San Petersburgo) fue un pintor paisajista, grabador y miembro fundador de la Sociedad de Exposiciones Artísticas Itinerantes."
"http://es.wikipedia.org/wiki/Iván_Shishkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Shishkin"
