"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punatitan_coughlini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punatitan_coughlini"
"http://es.dbpedia.org/resource/Punatitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punatitan_coughlini"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://www.w3.org/2000/01/rdf-schema#label","Punatitan coughlini"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punatitan_coughlini"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/genus","Gondwanatitan"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/genusAuthority","Hechenleitner et al. 2020"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/name","Punatitan coughlini"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/species","P. coughlini"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/speciesAuthority","Hechenleitner et al. 2020"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Rinconsauria"
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://dbpedia.org/ontology/wikiPageID",9645075
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://dbpedia.org/ontology/wikiPageRevisionID",130453624
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://dbpedia.org/ontology/wikiPageLength",4370
"http://es.dbpedia.org/resource/Punatitan_coughlini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punatitan_coughlini?oldid=130453624&ns=0"
