"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_pública_del_estado_(oviedo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)"
"http://es.dbpedia.org/resource/Biblioteca_Publica_del_Estado_(Oviedo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_de_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_en_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública del Estado (Oviedo)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública del Estado en Oviedo (hoy parte de la Biblioteca de Asturias ""Ramón Pérez de Ayala"") comenzó su andadura en 1942, cuando se instaló en una dependencia del Instituto Femenino de Enseñanza Media como una bibliotecá más de las dependientes del Centro Coordinador. En un principio, cumplió el doble papel de biblioteca de dicho instituto y de biblioteca pública. En 1947 pasa a ocupar un local en la calle San Vicente, auspiciado por la Dirección General de Archivos y Bibliotecas y la Diputación Provincial. Sin embargo, pronto se vio que las nuevas instalaciones eran insuficientes para lo que requería la cantidad de fondos, por lo que, ya convertida en Biblioteca Pública Provincial dependiente del Ministerio de Educación, se inició la adaptación del palacio de Toreno, traslad"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1942"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Asturias"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1942"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1987"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Estado_(Oviedo)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/apellido","Prieto Álvarez-Valdés"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/imagen","Biblioteca de Asturias - 2.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/imagenTamaño",320
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/nombre","Biblioteca Pública del Estado en Oviedo"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/pie","Fachada principal de la biblioteca."
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/publicación","Boletín de la ANABAD"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/páginas",117
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/sitioWeb","http://www.bibliotecaspublicas.es/oviedo/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/título","La Biblioteca de Asturias 'Ramón Pérez de Ayala'"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/listaarticulos%3Ftipo_busqueda=EJEMPLAR&revista_busqueda=210&clave_busqueda=5674"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://es.dbpedia.org/property/volumen",50
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://dbpedia.org/ontology/wikiPageID",1332005
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://dbpedia.org/ontology/wikiPageRevisionID",128055809
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecaspublicas.es/oviedo/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/listaarticulos%3Ftipo_busqueda=EJEMPLAR&revista_busqueda=210&clave_busqueda=5674"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Estado_(Oviedo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216114732/http:/www.anabad.org/boletin/"
