"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/2000/01/rdf-schema#label","Sarcopetalum"
"http://es.dbpedia.org/resource/Sarcopetalum","http://www.w3.org/2000/01/rdf-schema#comment","Sarcopetalum es un género con una especies de plantas de flores perteneciente a la familia Menispermaceae. Nativo de Australia."
"http://es.dbpedia.org/resource/Sarcopetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menispermaceae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcopetalum"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Menispermaceae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/genus","Sarcopetalum"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/imageCaption","Sarcopetalum harveyanum"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Menispermeae"
"http://es.dbpedia.org/resource/Sarcopetalum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageID",1640190
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageRevisionID",120664335
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Sarcopetalum","http://dbpedia.org/ontology/wikiPageLength",1142
