"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Carstensz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Glaciares de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciares de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_por_país"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",5118888
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",65724253
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glaciares_de_Indonesia?oldid=65724253&ns=14"
