"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Sencillos número uno en el European Hot 100"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos número uno en el European Hot 100"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_de_Billboard_por_lista_musical"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://dbpedia.org/ontology/wikiPageID",5306682
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://dbpedia.org/ontology/wikiPageRevisionID",116118467
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_número_uno_en_el_European_Hot_100?oldid=116118467&ns=14"
"http://es.dbpedia.org/resource/Erotica_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_Avril_Lavigne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/One_Moment_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
