"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Press_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca"
"http://es.wikipedia.org/wiki/Agencia_de_Prensa_Polaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Prensa Polaca"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia de Prensa Polaca (en polaco: Polska Agencja Prasowa, abreviada PAP) es la agencia nacional de noticias de Polonia. Fue fundada en 1944 por la Polonia comunista como una alternativa a la existente  (, PAT), la agencia bajo el control del gobierno polaco en el exilio durante la Segunda Guerra Mundial. Institución gubernamental en la era comunista, después de la caída del régimen fue reformada. Entre sus colaboradores más famosos estuvo el periodista Ryszard Kapuściński."
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0615r0"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_de_Prensa_Polaca"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://dbpedia.org/ontology/wikiPageID",5470196
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://dbpedia.org/ontology/wikiPageRevisionID",117714455
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_de_Prensa_Polaca?oldid=117714455&ns=0"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://dbpedia.org/ontology/abstract","La Agencia de Prensa Polaca (en polaco: Polska Agencja Prasowa, abreviada PAP) es la agencia nacional de noticias de Polonia. Fue fundada en 1944 por la Polonia comunista como una alternativa a la existente  (, PAT), la agencia bajo el control del gobierno polaco en el exilio durante la Segunda Guerra Mundial. Institución gubernamental en la era comunista, después de la caída del régimen fue reformada. Entre sus colaboradores más famosos estuvo el periodista Ryszard Kapuściński."
"http://es.dbpedia.org/resource/Polska_Agencja_Prasowa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca"
