"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meteorites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meteorites"
"http://dbpedia.org/resource/Meteorites_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meteorites"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/2000/01/rdf-schema#label","Meteorites"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/2000/01/rdf-schema#comment","Meteorites es el doudécimo álbum de estudio de la banda británica de rock Echo & the Bunnymen, publicado el 3 de junio a través de  y producido por Youth y Andrea Wright.​​"
"http://es.dbpedia.org/resource/Meteorites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010j1m6s"
"http://es.dbpedia.org/resource/Meteorites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Echo_&_the_Bunnymen"
"http://es.dbpedia.org/resource/Meteorites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Meteorites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Meteorites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meteorites"
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/actual","Meteorites"
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Fountain_(álbum)"
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/discográfica",429
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/duración","2867.0"
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Meteorites","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
