"subject","predicate","object"
"http://es.dbpedia.org/resource/Propellerheads","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wall_of_Sound"
"http://es.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sound"
"http://es.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dly"
"http://es.dbpedia.org/resource/Wall_of_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wall_of_Sound"
"http://es.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageID",5042877
"http://es.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",53164611
"http://es.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wall_of_Sound?oldid=53164611&ns=0"
"http://es.dbpedia.org/resource/Williams'_Blood","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wall_of_Sound"
"http://es.wikipedia.org/wiki/Wall_of_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wall_of_Sound"
"http://es.dbpedia.org/resource/Hurricane_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wall_of_Sound"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wall_of_Sound"
"http://es.dbpedia.org/resource/Darkdancer","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wall_of_Sound"
