"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilinna_leucotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Circus_cinereus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Aratinga_nenday","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Gubernatrix_cristata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Vieillot","http://www.w3.org/2000/01/rdf-schema#label","Vieillot"
"http://es.dbpedia.org/resource/Vieillot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023tcj"
"http://es.dbpedia.org/resource/Vieillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vieillot"
"http://es.dbpedia.org/resource/Vieillot","http://dbpedia.org/ontology/wikiPageID",462145
"http://es.dbpedia.org/resource/Vieillot","http://dbpedia.org/ontology/wikiPageRevisionID",4011359
"http://es.dbpedia.org/resource/Vieillot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Vieillot","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Vieillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vieillot?oldid=4011359&ns=0"
"http://es.dbpedia.org/resource/Sporophila_leucoptera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.wikipedia.org/wiki/Vieillot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Brotogeris_chiriri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Aphantochroa_cirrochloris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Spizaetus_melanoleucus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Stiltia_isabella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
"http://es.dbpedia.org/resource/Gavicalis_virescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vieillot"
