"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa Teresa del Niño Jesús (Urawa)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa Teresa del Niño Jesús​ o simplemente Iglesia de Urawa​ (en japonés: 幼いイエスの聖テレジア司教座聖堂) es el nombre que recibe un edificio religioso que se encuentra ubicado en la localidad de Urawa​ en la prefectura de Saitama parte del país asiático de Japón. El actual templo data de 1940, sigue el rito romano o latino y sirve como la sede de la diócesis de Saitama (Dioecesis Saitamaensis; カトリックさいたま教区) que fue elevada a su actual estatus en 1957 mediante la bula ""Qui superna Dei"" del papa Pío XII."
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://xmlns.com/foaf/0.1/name","Catedral de Santa Teresa del Niño Jesús"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1940"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Teresa_de_Lisieux"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Japón"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1940"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/imagen","Catholic Urawa Church.JPG"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/nombre","Catedral de Santa Teresa del Niño Jesús"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/nombreLocal","幼いイエスの聖テレジア司教座聖堂"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Urawa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://dbpedia.org/ontology/wikiPageID",7463584
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://dbpedia.org/ontology/wikiPageRevisionID",129207568
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://dbpedia.org/ontology/wikiPageLength",5664
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)?oldid=129207568&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://dbpedia.org/ontology/abstract","La Catedral de Santa Teresa del Niño Jesús​ o simplemente Iglesia de Urawa​ (en japonés: 幼いイエスの聖テレジア司教座聖堂) es el nombre que recibe un edificio religioso que se encuentra ubicado en la localidad de Urawa​ en la prefectura de Saitama parte del país asiático de Japón. El actual templo data de 1940, sigue el rito romano o latino y sirve como la sede de la diócesis de Saitama (Dioecesis Saitamaensis; カトリックさいたま教区) que fue elevada a su actual estatus en 1957 mediante la bula ""Qui superna Dei"" del papa Pío XII. No poseía obispo residente por lo que era sede vacante hasta el pasado 2 de junio de 2018 cuando el Santo Padre Francisco designó como obispo de Saitama al salesiano Mario Yamanouchi, nacido en Japón pero inmigrante en Argentina junto a sus padres y cuatro hermanos más. Al cabo de los años ingresó al noviciado salesiano en la provincia de Santa Fe y fue ordenado sacerdote para la Sociedad de Don Bosco (SDB) en la ciudad e San Juan. Luego de desarrollar diversas tareas en Argentina optó por volver a su país natal donde desempeñó múltiples misiones hasta la actualidad, que se desempeñaba como Inspector general de la provincia salesiana de Japón. Sus hermanos y familiares aún residen en la Argentina. La Catedral, sede natural del obispo, recibe su nombre en honor de Teresa del Niño Jesús y de la Santa Faz o, simplemente, Santa Teresita una carmelita descalza francesa declarada santa en 1925 y proclamada Doctora de la Iglesia en 1997 por el papa Juan Pablo II, además Patrona Universal de la Misiones junto al jesuita San Francisco Javier."
"http://es.wikipedia.org/wiki/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_del_Niño_Jesús_(Urawa)"
