"subject","predicate","object"
"http://es.wikipedia.org/wiki/Costobocios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costobocios"
"http://es.dbpedia.org/resource/Costobocios","http://www.w3.org/2000/01/rdf-schema#label","Costobocios"
"http://es.dbpedia.org/resource/Costobocios","http://www.w3.org/2000/01/rdf-schema#comment","Los costobocios (en latín : Costoboci, Costobocae, Castabocae, Coisstoboci, en griego antiguo: Κοστωβῶκοι, Κοστουβῶκοι, Κοιστοβῶκοι​) fueron un pueblo ubicado, durante la época imperial romana, entre las montañas de los Cárpatos y el río Dniéster. Durante las Guerras Marcomanas, los costobocios invadieron el imperio romano en el año 170 o 171 d.C., saquearon las provincias balcánicas, llegaron a Grecia central donde destruyeron el Telesterion. Repelidos por los romanos, volvieron a su territorio. Poco después, el territorio de los costobocios fue invadido y ocupado por los asdingos (rama de los vándalos) y así los costobocios desaparecieron de las fuentes históricas, excepto por una mención de Ammianus Marcellinus alrededor del año 400 d.C."
"http://es.dbpedia.org/resource/Costobocios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costobocios"
"http://es.dbpedia.org/resource/Costobocios","http://dbpedia.org/ontology/wikiPageID",8888416
"http://es.dbpedia.org/resource/Costobocios","http://dbpedia.org/ontology/wikiPageRevisionID",129991956
"http://es.dbpedia.org/resource/Costobocios","http://dbpedia.org/ontology/wikiPageLength",38271
"http://es.dbpedia.org/resource/Costobocios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costobocios?oldid=129991956&ns=0"
"http://es.dbpedia.org/resource/Costobocios","http://dbpedia.org/ontology/abstract","Los costobocios (en latín : Costoboci, Costobocae, Castabocae, Coisstoboci, en griego antiguo: Κοστωβῶκοι, Κοστουβῶκοι, Κοιστοβῶκοι​) fueron un pueblo ubicado, durante la época imperial romana, entre las montañas de los Cárpatos y el río Dniéster. Durante las Guerras Marcomanas, los costobocios invadieron el imperio romano en el año 170 o 171 d.C., saquearon las provincias balcánicas, llegaron a Grecia central donde destruyeron el Telesterion. Repelidos por los romanos, volvieron a su territorio. Poco después, el territorio de los costobocios fue invadido y ocupado por los asdingos (rama de los vándalos) y así los costobocios desaparecieron de las fuentes históricas, excepto por una mención de Ammianus Marcellinus alrededor del año 400 d.C."
"http://es.dbpedia.org/resource/Costobocos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costobocios"
