"subject","predicate","object"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/2000/01/rdf-schema#label","Neafrapus cassini"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://www.w3.org/2000/01/rdf-schema#comment","El venceyu de Cassin​ o rabitojo de Cassin​ (Neafrapus cassini), es una especie de ave apodiforme de la familia Apodidae. Es una especie africana que habita exclusivamente en los bosques lluviosos tropicales de Angola, Camerún, República Centroafricana, República democrática del Congo, Costa de marfil, Guinea ecuatorial, Gabon, Ghana, Liberia, Nigeria, Sierra Leona y Uganda.​Se alimenta de termitas y hormigas voladoras, así como de una amplia variedad de insectos, que captura en vuelo, sobre todo sobre lagos y cursos de aguas tranquilas. Mide unos 14 cm de longitud y pesa alrededor de 40 gr. Tiene una cola cuadrada, de la que asoman por su parte posterior los cañones de las plumas rectrices. Sus alas son largas y estrechas."
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://xmlns.com/foaf/0.1/name","Venceyu de Cassin"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neafrapus"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neafrapus_cassini"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/binomial","Neafrapus cassini"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/genus","Neafrapus"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/name","Venceyu de Cassin"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
