"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitali_Zhólobov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/José_Eduardo_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sadig_Dadashov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Artur_Rasizade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ayaz_Mutallibov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Vaguit_Alekpérov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Tatiana_Zatulovskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Izzet_Orujova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Tereza_Margulova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
