"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanis_Ruinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanis_Ruinas"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/2000/01/rdf-schema#label","Stanis Ruinas"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://www.w3.org/2000/01/rdf-schema#comment","Stanis Ruinas (Usini, Italia, 11 de febrero de 1899-Roma, Italia, 21 de enero de 1984), nacido como Giovanni Antonio De Rosas, fue un periodista y escritor italiano. De orígenes humildes y ex-anarquista, será uno de los principales exponentes del llamado «fascismo de izquierdas», formando parte de la corriente conocida como «sinistra fascista». Se unió al movimiento fascista en 1924, y durante dos décadas participó como periodista en importantes diarios italianos de la época, tales como ""Il Popolo d'Italia"" o ""Il Resto del Carlino"", donde se caracterizó por un tremendo radicalismo y unas ideas marcadamente socialistas y revolucionarias. En 1930 pasó a ser director de ""Il Popolo Apuano"", el órgano del Partido Nacional Fascista en Massa Carrara. Desde esta cabecera llevó una agresiva campaña"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://xmlns.com/foaf/0.1/name","Stanis Ruinas"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1899"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1984"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanis_Ruinas"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/género","no"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Stanis_Ruinas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
