"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Bélgica del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Bélgica del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Bélgica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6054068
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98420125
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Bélgica_del_siglo_XVIII?oldid=98420125&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joseph-Hector_Fiocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII"
