"subject","predicate","object"
"http://es.dbpedia.org/resource/Sasetru","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fideo"
"http://es.dbpedia.org/resource/Aletria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fideo"
"http://es.dbpedia.org/resource/Aletría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fideo"
"http://es.dbpedia.org/resource/Fideo","http://www.w3.org/2000/01/rdf-schema#label","Fideo"
"http://es.dbpedia.org/resource/Fideo","http://www.w3.org/2000/01/rdf-schema#comment","Los fideos son un tipo de pasta con forma de cuerdas finas. Es la base de algunos platos tales como los espaguetis y los linguine italianos, los soba japoneses y los lamian chinos. El término se refiere a menudo tanto a las pastas húmedas cocinadas, como a los fideos secos que deben ser cocinados tanto hirviendo como empapados en agua."
"http://es.dbpedia.org/resource/Fideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfnf"
"http://es.dbpedia.org/resource/Fideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos"
"http://es.dbpedia.org/resource/Fideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asia"
"http://es.dbpedia.org/resource/Fideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Fideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fideo"
"http://es.dbpedia.org/resource/Fideo","http://es.dbpedia.org/property/imagen","Fideua - xurde.jpg"
"http://es.dbpedia.org/resource/Fideo","http://es.dbpedia.org/property/ingredientes","Varios, normalmente harinas sin agentes leudantes"
"http://es.dbpedia.org/resource/Fideo","http://es.dbpedia.org/property/nombreCompleto","Fideuá un plato tradicional valenciano"
"http://es.dbpedia.org/resource/Fideo","http://es.dbpedia.org/property/procedencia","Italia 
China"
"http://es.dbpedia.org/resource/Fideo","http://dbpedia.org/ontology/wikiPageID",48937
"http://es.dbpedia.org/resource/Fideo","http://dbpedia.org/ontology/wikiPageRevisionID",130334533
"http://es.dbpedia.org/resource/Fideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificpsychic.com/mind/fideos.html"
"http://es.dbpedia.org/resource/Fideo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150409165834/http:/www.elrinconin-sg.es/recetas2_13.htm"
"http://es.dbpedia.org/resource/Fideo","http://dbpedia.org/ontology/wikiPageLength",7279
"http://es.dbpedia.org/resource/Fideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fideo?oldid=130334533&ns=0"
"http://es.dbpedia.org/resource/Fideo","http://dbpedia.org/ontology/abstract","Los fideos son un tipo de pasta con forma de cuerdas finas. Es la base de algunos platos tales como los espaguetis y los linguine italianos, los soba japoneses y los lamian chinos. El término se refiere a menudo tanto a las pastas húmedas cocinadas, como a los fideos secos que deben ser cocinados tanto hirviendo como empapados en agua. Los fideos se cocinan generalmente en agua hirviendo, a veces con aceite de cocina o sal añadida, y a veces suelen estar fritos. Los fideos pueden servirse con una salsa de acompañamiento o en una sopa. Es esto lo que generalmente añade un verdadero sabor a la pasta. El nombre en inglés, noodle, deriva del nombre en alemán, nudel."
"http://es.dbpedia.org/resource/Fideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fideo"
"http://es.dbpedia.org/resource/Nudeln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fideo"
"http://es.wikipedia.org/wiki/Fideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fideo"
"http://dbpedia.org/resource/Noodle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fideo"
