"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_Z_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Z_(Alemania)"
"http://dbpedia.org/resource/Plan_Z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Z_(Alemania)"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Plan Z (Alemania)"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Z fue el programa de construcciones navales de la Kriegsmarine anterior a la Segunda Guerra Mundial. A mediados de la década de 1930, en los altos mandos alemanes se discutió sobre la clase de programa a escoger. Hubo dos opiniones en aquel entonces: optar por una gran flota submarina destinada a atacar el comercio inglés o una gran flota para combatir a la Royal Navy. La opción elegida fue la de los submarinos."
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q1pf"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_gobierno"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kriegsmarine"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Z_(Alemania)"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/apellido","Sierra"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/editorial","Editorial Juventid"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/nombre","Luis de la"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/título","La guerra naval en al Atlántico"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://es.dbpedia.org/property/ubicación","Barcelona, España"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://dbpedia.org/ontology/wikiPageID",4630584
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",126933537
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",4239
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_Z_(Alemania)?oldid=126933537&ns=0"
"http://es.dbpedia.org/resource/Plan_Z_(Alemania)","http://dbpedia.org/ontology/abstract","El Plan Z fue el programa de construcciones navales de la Kriegsmarine anterior a la Segunda Guerra Mundial. A mediados de la década de 1930, en los altos mandos alemanes se discutió sobre la clase de programa a escoger. Hubo dos opiniones en aquel entonces: optar por una gran flota submarina destinada a atacar el comercio inglés o una gran flota para combatir a la Royal Navy. La opción elegida fue la de los submarinos."
