"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeranthes_adenopoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeranthes_adenopoda"
"http://dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeranthes_adenopoda"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/2000/01/rdf-schema#label","Aeranthes adenopoda"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://www.w3.org/2000/01/rdf-schema#comment","Aeranthes adenopoda, es una orquídea epífita originaria de Madagascar.​"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://xmlns.com/foaf/0.1/name","Aeranthes adenopoda"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeranthes_adenopoda"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://es.dbpedia.org/property/binomial","Aeranthes adenopoda"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://es.dbpedia.org/property/binomialAuthority","(H.Perrier 1938)"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
