"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_do_Brasil","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marília_Pera"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marília_Pera"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/2000/01/rdf-schema#label","Marília Pera"
"http://es.dbpedia.org/resource/Marília_Pera","http://www.w3.org/2000/01/rdf-schema#comment","Marília Pera (en portugués; Marília Marzullo Pêra; Río de Janeiro, 1943 — Río de Janeiro, 5 de diciembre de 2015), fue una actriz, cantante y directora teatral brasileña.​"
"http://es.dbpedia.org/resource/Marília_Pera","http://xmlns.com/foaf/0.1/name","Marília Pera"
"http://es.dbpedia.org/resource/Marília_Pera","http://xmlns.com/foaf/0.1/name","Marília Marzullo Pêra"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Brasil"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_premiadas_en_el_Festival_de_Gramado"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Marília_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Brasil"
"http://es.dbpedia.org/resource/Marília_Pera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marília_Pera"
"http://es.dbpedia.org/resource/Marília_Pera","http://es.dbpedia.org/property/cónyuge","Paulo Graça Mello"
"http://es.dbpedia.org/resource/Marília_Pera","http://es.dbpedia.org/property/cónyuge","Bruno Faria"
"http://es.dbpedia.org/resource/Marília_Pera","http://es.dbpedia.org/property/cónyuge","Paulo Villaça"
"http://es.dbpedia.org/resource/Marília_Pera","http://es.dbpedia.org/property/cónyuge","Nelson Motta"
