"subject","predicate","object"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/2000/01/rdf-schema#label","Who Came First"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/2000/01/rdf-schema#comment","Who Came First es el primer álbum de estudio del músico británico Pete Townshend, publicado en octubre de 1972 por el sello Track Records en Reino Unido y por Decca en los Estados Unidos. El álbum recopila demos de la fallida ópera rock Lifehouse, parte de la cual derivó en la publicación de Who's Next. La publicación original incluyó un póster con fotos de Meher Baba extraídas de la película de  Beyond Words. El álbum alcanzó el puesto 30 en la lista de discos más vendidos del Reino Unido y el 69 en la lista estadounidense Billboard 200.​"
"http://es.dbpedia.org/resource/Who_Came_First","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kt73k"
"http://es.dbpedia.org/resource/Who_Came_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1972"
"http://es.dbpedia.org/resource/Who_Came_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pete_Townshend"
"http://es.dbpedia.org/resource/Who_Came_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Track_Records"
"http://es.dbpedia.org/resource/Who_Came_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Who_Came_First","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Who_Came_First"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/actual","Who Came First"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Am_(álbum_de_Pete_Townshend)"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/discográfica","Track/Polydor Records"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/discográfica","Track/MCA Records"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/duración","2284.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/grabación","Eel Pie Sound, Londres"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/headline","Bonus tracks"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","332.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","131.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","385.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","406.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/nombre","Who Came First"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/note","Maud Kennedy, Townshend"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Cole_Porter"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Ronnie_Lane"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/note","Ray Baker"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/note","Meher Baba, Townshend"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/note","Billy Nicholls, Katie Mclnnerney"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rough_Mix"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/publicación","octubre de 1972"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/title","Begin the Beguine"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/title","Sleeping Dog"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/title","Parvardigar"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pure_and_Easy"
