"subject","predicate","object"
"http://es.dbpedia.org/resource/Odoardo_II_Farnese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_II_Farnesio"
"http://es.dbpedia.org/resource/Odoardo_II_Farnesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_II_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/2000/01/rdf-schema#label","Eduardo II Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo II Farnesio (en italiano:Odoardo Farnese) (Colorno, 12 de agosto de 1666 – 6 de septiembre de 1693), heredero del ducado de Parma y Plasencia. Era hijo del duque Ranuccio II Farnesio y de Isabel de Este, su segunda esposa, quien murió a los 9 días de dar a luz al príncipe Eduardo."
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4vs4"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://xmlns.com/foaf/0.1/name","Odoardo Farnese"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://xmlns.com/foaf/0.1/name","Eduardo II Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Parma"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Parma"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_II_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alejandro_Ignacio_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/imagen","Edouard-II-Farnese-pere-dElisabeth.jpg"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/lugarDeDefunción","Palacio Ducal de Colorno, Parma"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/lugarDeEntierro","Santuario Santa Maria della Steccata"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colorno"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Este_(1635-1666)"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/nombre","Eduardo II Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/nombreCompleto","Odoardo Farnese"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ranuccio_II_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Parma"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorno"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://dbpedia.org/ontology/wikiPageID",5030331
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://dbpedia.org/ontology/wikiPageRevisionID",126462601
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://dbpedia.org/ontology/wikiPageLength",3918
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_II_Farnesio?oldid=126462601&ns=0"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://dbpedia.org/ontology/abstract","Eduardo II Farnesio (en italiano:Odoardo Farnese) (Colorno, 12 de agosto de 1666 – 6 de septiembre de 1693), heredero del ducado de Parma y Plasencia. Era hijo del duque Ranuccio II Farnesio y de Isabel de Este, su segunda esposa, quien murió a los 9 días de dar a luz al príncipe Eduardo."
"http://es.wikipedia.org/wiki/Eduardo_II_Farnesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_II_Farnesio"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_II_Farnesio"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_II_Farnesio"
"http://dbpedia.org/resource/Odoardo_Farnese,_Hereditary_Prince_of_Parma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_II_Farnesio"
