"subject","predicate","object"
"http://es.dbpedia.org/resource/Why_Are_We_Not_Perfect%3F","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)"
"http://es.dbpedia.org/resource/Why_Are_We_Not_Perfect%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)"
"http://es.dbpedia.org/resource/Infinity_(album_de_Jesu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/2000/01/rdf-schema#label","Infinity (álbum de Jesu)"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/2000/01/rdf-schema#comment","Infinity es el título del cuarto álbum de la banda de post-metal y shoegazing Jesu. Fue publicado el 23 de julio de 2009 bajo los sellos discográficos Avalanche Recordings en Reino Unido, y Daymare Recordings en Japón.​ En la primera publicación, mediante Avalanche Recordings, se liberaron 2.000 copias en formato CD, y 1.300 copias en vinilos de 12 pulgadas: 400 copias en vinilo gris y 900 copias en vinilo negro.​​"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v5qg"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jesu"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinity_(álbum_de_Jesu)"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://es.dbpedia.org/property/actual",2009
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://es.dbpedia.org/property/actual","Infinity"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://es.dbpedia.org/property/anterior",2008
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Why_Are_We_Not_Perfect%3F"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://es.dbpedia.org/property/discográfica","Avalanche Recordings"
