"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Antonieta_Saa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago"
"http://es.dbpedia.org/resource/Carlos_Cuadrado","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago"
"http://es.dbpedia.org/resource/Carlos_Cuadrado","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Regional Metropolitano de Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Regional Metropolitano de Santiago es el órgano con personalidad jurídica de derecho público y patrimonio propio, que tiene a su cargo la administración superior de la Región Metropolitana de Santiago, Chile, y cuya finalidad es el desarrollo social, cultural y económico de ésta. Tiene su sede en la capital regional, la ciudad de Santiago de Chile, en un edificio propio ubicado en calle Bandera 46.​ Está constituido por el intendente y el ."
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Regional_Metropolitano_de_Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/acrónimo","GORE RM"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/composición","* Intendente 
* Consejo Regional"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/creado",23
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/logo","Coat of arms of the Metropolitan Region Government, Chile.svg"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/nombre","Gobierno Regional Metropolitano de Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/nombreOficial","Gobierno Regional de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/presupuesto",135789383
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/sede","Edificio del Gobierno Regional Metropolitano"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/sitioWeb","http://www.gobiernosantiago.cl"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/títuloLogo","Escudo de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://dbpedia.org/ontology/wikiPageID",6903795
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",126279688
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coresantiago.cl"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernosantiago.cl"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",5174
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Regional_Metropolitano_de_Santiago?oldid=126279688&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://dbpedia.org/ontology/abstract","El Gobierno Regional Metropolitano de Santiago es el órgano con personalidad jurídica de derecho público y patrimonio propio, que tiene a su cargo la administración superior de la Región Metropolitana de Santiago, Chile, y cuya finalidad es el desarrollo social, cultural y económico de ésta. Tiene su sede en la capital regional, la ciudad de Santiago de Chile, en un edificio propio ubicado en calle Bandera 46.​ Está constituido por el intendente y el ."
"http://es.wikipedia.org/wiki/Gobierno_Regional_Metropolitano_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago"
"http://es.dbpedia.org/resource/Christopher_Espinoza_Oliver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago"
