"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/2000/01/rdf-schema#label","Alexia González-Barros"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/2000/01/rdf-schema#comment","Alexia González-Barros González (Madrid, 7 de marzo de 1971 - Pamplona, 5 de diciembre de 1985) fue una niña española que ha sido proclamada venerable por la Iglesia católica."
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opus_Dei"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_España"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexia_González-Barros"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://es.dbpedia.org/property/padres","Francisco González-Barros y Moncha González"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Venerable"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Madrid)"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/wikiPageID",2281027
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/wikiPageRevisionID",127065204
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.palabra.es/alexia-0963.html"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=RYAfpuPxCHoC"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809192106/http:/alexiagb.org/"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/wikiPageLength",6248
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexia_González-Barros?oldid=127065204&ns=0"
"http://es.dbpedia.org/resource/Alexia_González-Barros","http://dbpedia.org/ontology/abstract","Alexia González-Barros González (Madrid, 7 de marzo de 1971 - Pamplona, 5 de diciembre de 1985) fue una niña española que ha sido proclamada venerable por la Iglesia católica."
"http://es.wikipedia.org/wiki/Alexia_González-Barros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexia_González-Barros"
"http://es.dbpedia.org/resource/Alexia_Gonzalez-Barros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexia_González-Barros"
"http://dbpedia.org/resource/Alexia_González-Barros_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexia_González-Barros"
"http://es.dbpedia.org/resource/Alexia_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexia_González-Barros"
"http://es.dbpedia.org/resource/Alexia_Gonzalez_Barros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexia_González-Barros"
"http://es.dbpedia.org/resource/Alexia_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexia_González-Barros"
