"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuerpo_de_Bomberos_de_Cañete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de Bomberos de Cañete"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://www.w3.org/2000/01/rdf-schema#comment","El Cuerpo de Bomberos de Cañete es una institución chilena sin fines de lucro, con personal que realiza trabajos de ayuda, protección y salvamento de personas, además del resguardo de viviendas y propiedades en caso de cualquier tipo de emergencia. Esta institución fue fundada el 14 de septiembre de 1945, con el objetivo de constituirse en la Primera Compañía de Bomberos de Cañete."
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://xmlns.com/foaf/0.1/homepage","http://www.bomberoscanete.cl/"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1945"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_bomberos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_de_Bomberos_de_Cañete"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/bomberos",158
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/camiones",7
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/compañías",5
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/superintendente","Walter Bocaz Saavedra"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/vehículoDeBomberos",11
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/comandante","Héctor Quilodrán Saavedra"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/fundadores","Agrupación de vecinos de la ciudad de Cañete"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/imagen","Bomberos_Chile.jpg"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/lema","Honor y Disciplina"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/nombre","(Bomberos de Chile)"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/nombre","Cuerpo de Bomberos de Cañete"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/sitioWeb","http://www.bomberoscanete.cl"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/área","*Cañete"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://dbpedia.org/ontology/wikiPageID",6989271
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://dbpedia.org/ontology/wikiPageRevisionID",130314243
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bomberoscanete.cl/"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bomberoscanete.cl"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://es.dbpedia.org/property/cuarteles",3
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerpo_de_Bomberos_de_Cañete?oldid=130314243&ns=0"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://dbpedia.org/ontology/abstract","El Cuerpo de Bomberos de Cañete es una institución chilena sin fines de lucro, con personal que realiza trabajos de ayuda, protección y salvamento de personas, además del resguardo de viviendas y propiedades en caso de cualquier tipo de emergencia. Esta institución fue fundada el 14 de septiembre de 1945, con el objetivo de constituirse en la Primera Compañía de Bomberos de Cañete."
