"subject","predicate","object"
"http://dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zbigniew_Dregier"
"http://es.wikipedia.org/wiki/Zbigniew_Dregier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zbigniew_Dregier"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Dregier"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/2000/01/rdf-schema#comment","Zbigniew Dregier , (nacido el 17 de julio de 1935 en , Polonia), es un exjugador polaco de baloncesto. Consiguió 3 medallas en competiciones internacionales con Polonia."
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://xmlns.com/foaf/0.1/name","Zbigniew Dregier"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zbigniew_Dregier"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://es.dbpedia.org/property/lugarNacimiento","Tsuman,"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://es.dbpedia.org/property/nombre","Zbigniew Dregier"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://es.dbpedia.org/property/nombrecompleto","Zbigniew Dregier"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tsuman"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/wikiPageID",5019188
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/wikiPageRevisionID",127178953
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/dr/zbigniew-dregier-1.html"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/Person/weight","74.0"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/weight",74000.0
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zbigniew_Dregier?oldid=127178953&ns=0"
"http://es.dbpedia.org/resource/Zbigniew_Dregier","http://dbpedia.org/ontology/abstract","Zbigniew Dregier , (nacido el 17 de julio de 1935 en , Polonia), es un exjugador polaco de baloncesto. Consiguió 3 medallas en competiciones internacionales con Polonia."
