"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florence_Fuller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Fuller"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Florence Fuller"
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Florence Ada Fuller (1867 – 17 de julio 1946) fue una artista australiana nacida en Sudáfrica. Originalmente de Port Elizabeth, Fuller inmigró siendo niña a Melbourne con su familia. Allí, ella recibió clases con su tío  y la maestra . Tomó clases en la Escuela de Arte Victoria de la Galería Nacional, convirtiéndose en una artista profesional en los últimos años de 1880s. En 1892, parte de Australia, viajando primero a Sudáfrica, donde conoció y pintó para Cecil Rhodes, y luego continuó su viaje en Europa. Vivió y estudió allí en la década siguiente, además de retornar a Sudáfrica en 1899 para pintar el retrato de Rhode. Entre 1895 y 1904 su trabajo fue exhibido en el Salón de París y en la Academia Real de Londres (London Royal Academy)."
"http://es.dbpedia.org/resource/Florence_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t508nh"
