"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/2000/01/rdf-schema#label","The Questions We Ask at Night"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/2000/01/rdf-schema#comment","The Questions We Ask at Night es un EP del grupo estadounidense de música pop Metro Station, que fue lanzado de manera independiente. Estuvo publicada vía en Internet vía blogs y BitTorrent en el 2007, pero tuvo un mínimo éxito en línea, y la banda no promovió acción. Cinco de las canciones fueron después regrabadas para su álbum debut Metro Station."
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myk65"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metro_Station"
"http://es.dbpedia.org/resource/The_Questions_We_Ask_at_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2006"
