"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://www.w3.org/2000/01/rdf-schema#label","Lepidópteros de las Guayanas"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://www.w3.org/2004/02/skos/core#prefLabel","Lepidópteros de las Guayanas"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_las_Guayanas"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://dbpedia.org/ontology/wikiPageID",5798280
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://dbpedia.org/ontology/wikiPageRevisionID",66465302
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lepidópteros_de_las_Guayanas?oldid=66465302&ns=14"
"http://es.dbpedia.org/resource/Pedaliodes_roraimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas"
"http://es.dbpedia.org/resource/Phobetron_hipparchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_las_Guayanas"
