"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Rennes 2013 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Marx y Florin Mergea fueron los campeones defensores, pero decidieron participar por separados. Marx disputó el torneo junto a Dustin Brown pero perdieron ante la pareja formada por Michael Berrer y Franko Škugor en los cuartos de final.Mergea se presentó junto a Oliver Marach y defendió su título con éxito, tras derrotar en la final a la pareja formada por Nicholas Monroe y Simon Stadler por 6-4, 3-6, [10-7]."
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6h9vg"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Rennes_2013"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Rennes_2013_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[11]"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[9]"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[5]"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[10]"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","J Delgado"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' D Brown"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","F Martin"
"http://es.dbpedia.org/resource/Challenger_de_Rennes_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","F Cipolla"
