"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","The Hunter (videojuego)"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","theHunter, más conocido como The Hunter, es un juego de caza en línea de primera persona para juegos de computadora creado en marzo de 2009. theHunter es un juego ""free to play"" para PC que recrea la caza de animales silvestres de una manera lo más realista posible, en una zona de mundo abierto llamada la Reserva de Caza Evergreen, basado originalmente en las islas y los alrededores del estado de Washington en los Estados Unidos., pero que ahora se ha ampliado para incluir áreas modeladas de Escandinavia, Alemania, Australia y el Este de Estados Unidos.. theHunter es desarrollado por ."
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://xmlns.com/foaf/0.1/name","theHunter"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hunter_(videojuego)"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/distribucion","Descarga"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Expansive_Worlds"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Avalanche_Studios"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Expansive_Worlds"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Expansive_Worlds"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/genero","Primera-Persona, Cacería"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Marzo de 2009"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Avalanche_Studios"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/nombre","theHunter"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://es.dbpedia.org/property/sitioWeb","https://www.thehunter.com"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://dbpedia.org/ontology/wikiPageID",6624137
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",127227347
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thehunter.com"
"http://es.dbpedia.org/resource/The_Hunter_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",8908
