"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Géneros musicales de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Géneros musicales de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5110204
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",59682217
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Géneros_musicales_de_Azerbaiyán?oldid=59682217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán"
