"subject","predicate","object"
"http://dbpedia.org/resource/Ventron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventron"
"http://es.wikipedia.org/wiki/Ventron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventron"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/2000/01/rdf-schema#label","Ventron"
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/2000/01/rdf-schema#comment","Ventron  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Saulxures-sur-Moselotte."
"http://es.dbpedia.org/resource/Ventron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhbb1"
"http://es.dbpedia.org/resource/Ventron","http://xmlns.com/foaf/0.1/name","Ventron"
