"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Ajodhia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Jules_Ajodhia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Jules_Ajodhia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://dbpedia.org/resource/Pretaap_Radhakishun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.wikipedia.org/wiki/Pretaapnarian_Radhakishun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Wim_Udenhout","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Wim_Udenhout","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/2000/01/rdf-schema#label","Pretaapnarian Radhakishun"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/2000/01/rdf-schema#comment","Pretaapnarian Radhakishun (1934 - 6 de enero de 2001) fue un político surinamés. Afiliado al Partido Reformista Progresista, llegó al cargo de Primer ministro durante 1986 y 1987. Nuevamente electo en 1996, esta vez con el apoyo del Partido Nacional Democrático y de Jules Wijdenbosch. En 2000 es destituido por el congreso. Tras romper vínculos con el VHP en 1988, integra el Partido Básico para la Renovación, presidido por Jules Wijdenbosch y asociado con el Partido Nacional Democrático, con quién llegan al poder en 1996 tras vencer al Partido Nacional de Surinam de Ronald Venetiaan."
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt__9"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://xmlns.com/foaf/0.1/name","Pretaapnarian Radhakishun"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Surinam"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/cargo","Primer Ministro de la República de Surinam"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Surinam"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/final",1987
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/nombre","Pretaapnarian Radhakishun"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Reforma_Progresista"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wim_Udenhout"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jules_Ajodhia"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jules_Ajodhia"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jules_Wijdenbosch"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/wikiPageID",2757583
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/wikiPageRevisionID",126525902
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Wim_Udenhout"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jules_Wijdenbosch"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pretaapnarian_Radhakishun?oldid=126525902&ns=0"
"http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun","http://dbpedia.org/ontology/abstract","Pretaapnarian Radhakishun (1934 - 6 de enero de 2001) fue un político surinamés. Afiliado al Partido Reformista Progresista, llegó al cargo de Primer ministro durante 1986 y 1987. Nuevamente electo en 1996, esta vez con el apoyo del Partido Nacional Democrático y de Jules Wijdenbosch. En 2000 es destituido por el congreso. Nació en 1934, en la entonces Guayana Neerlandesa. Originalmente miembro integrante del Partido de la Reforma Progresista (VHP-en siglas neerlandesas). Opositor a la dictadura de Desi Bouterse. En 1986 integra el nuevo gabinete ejecutivo de Bouterse como Primer Ministro debido a las exigencias de la oposición. Es sustituido de su cargo en 1987 por Jules Wijdenbosch. Tras romper vínculos con el VHP en 1988, integra el Partido Básico para la Renovación, presidido por Jules Wijdenbosch y asociado con el Partido Nacional Democrático, con quién llegan al poder en 1996 tras vencer al Partido Nacional de Surinam de Ronald Venetiaan. Culmina su período en 2000 debido a la celebración de elecciones generales anticipadas ocasionadas por la acusación de actos de corrupción por parte del presidente Wijdenbosch (uso indebido de 1.4 millones de florines holandeses, en el cual Radhakishun estaba implicado). Murió en Paramaribo el 6 de enero de 2001 antes de cumplir sentencia definitiva. 
*  Datos: Q1444020"
"http://es.dbpedia.org/resource/Jules_Wijdenbosch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
"http://es.dbpedia.org/resource/Jules_Wijdenbosch","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Pretaapnarian_Radhakishun"
