"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_X_Ultraluminosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://www.w3.org/2000/01/rdf-schema#label","Fuente X Ultraluminosa"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://www.w3.org/2000/01/rdf-schema#comment","Una fuente X ultraluminosa (o ULEX por sus siglas en inglés, UltraLuminous X-ray source) es una fuente astronómica de rayos X que no está situada en el núcleo de una galaxia y que es más luminosa que 1039 erg/s (1032 vatios), asumiendo que emite isótropamente. Las galaxias que contienen fuentes X ultraluminosas contienen en media sólo una, pero algunas galaxias contienen un gran número de ellas. La Vía Láctea no contiene ninguna ULX. El principal interés de las ULXs reside en el hecho de que su luminosidad excede el límite de Eddington de las estrellas de neutrones e incluso de los agujeros negros. No está claro el origen de la emisión de las ULXs."
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4nhd"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_galáctica"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_X_Ultraluminosa"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://dbpedia.org/ontology/wikiPageID",1835506
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://dbpedia.org/ontology/wikiPageRevisionID",120621250
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_X_Ultraluminosa?oldid=120621250&ns=0"
"http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa","http://dbpedia.org/ontology/abstract","Una fuente X ultraluminosa (o ULEX por sus siglas en inglés, UltraLuminous X-ray source) es una fuente astronómica de rayos X que no está situada en el núcleo de una galaxia y que es más luminosa que 1039 erg/s (1032 vatios), asumiendo que emite isótropamente. Las galaxias que contienen fuentes X ultraluminosas contienen en media sólo una, pero algunas galaxias contienen un gran número de ellas. La Vía Láctea no contiene ninguna ULX. El principal interés de las ULXs reside en el hecho de que su luminosidad excede el límite de Eddington de las estrellas de neutrones e incluso de los agujeros negros. No está claro el origen de la emisión de las ULXs."
"http://es.dbpedia.org/resource/ULX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa"
"http://dbpedia.org/resource/Ultraluminous_X-ray_source","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_X_Ultraluminosa"
