"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanon_the_mermaid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanon_the_mermaid"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://www.w3.org/2000/01/rdf-schema#label","Hanon the mermaid"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://www.w3.org/2000/01/rdf-schema#comment","Hanon Hosho (宝生 波音 , Hōshō Hanon?) es un personaje ficticio creado por Michiko Yokote, que forma parte del anime y manga Mermaid Melody Pichi Pichi Pitch. Este personaje corresponde a la princesa sirena del Océano Atlántico Sur, poseedora de la Perla Aguamarina. Usa su perla para transformarse en la cantante Voz Aqua Perla (みずいろパールボイス  Mizuiro Pāru Boisu?, Mizuiro Pearl Voice) y así, luchar contra los malvados, junto con las demás princesas sirenas. Llegó a tierra firme con el propósito de huir de Gaito, el rey de Panthalassa, quien destruyó su reino."
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mermaid_Melody_Pichi_Pichi_Pitch"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanon_the_mermaid"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/altura","152.0"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/doblador","Elena Palacios"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/familia","Meru"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/fechanacimiento",24
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/listatecnicas","Siempre azul 
Melodía aguamarina"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/nombre","Hanon"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/nombreEs","Hanon Hosho"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/nombreJa","宝生 波音,"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/nombreJaLatino","Hōshō Hanon"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/ocupacion","Princesa sirena"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/otrosnombres","Princesa del Atlántico Sur"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/primeraaparicion","Capítulo 1 del manga"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/primeraaparicion","Capítulo 1 del anime"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/relevancia","Personaje Principal"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Hitomi_Terakado"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/serie","Mermaid Melody Pichi Pichi Pitch"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://es.dbpedia.org/property/tipotecnicas","Canciones"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://dbpedia.org/ontology/wikiPageID",4327999
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://dbpedia.org/ontology/wikiPageRevisionID",121421177
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://dbpedia.org/ontology/wikiPageLength",6982
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanon_the_mermaid?oldid=121421177&ns=0"
"http://es.dbpedia.org/resource/Hanon_the_mermaid","http://dbpedia.org/ontology/abstract","Hanon Hosho (宝生 波音 , Hōshō Hanon?) es un personaje ficticio creado por Michiko Yokote, que forma parte del anime y manga Mermaid Melody Pichi Pichi Pitch. Este personaje corresponde a la princesa sirena del Océano Atlántico Sur, poseedora de la Perla Aguamarina. Usa su perla para transformarse en la cantante Voz Aqua Perla (みずいろパールボイス  Mizuiro Pāru Boisu?, Mizuiro Pearl Voice) y así, luchar contra los malvados, junto con las demás princesas sirenas. Llegó a tierra firme con el propósito de huir de Gaito, el rey de Panthalassa, quien destruyó su reino."
