"subject","predicate","object"
"http://dbpedia.org/resource/Georg_G%C3%A4nswein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.wikipedia.org/wiki/Georg_Gänswein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Stanisław_Dziwisz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Casa_Pontificia","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Georg_Ganswein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Alfred_Xuereb","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Benedicto_XVI","http://es.dbpedia.org/property/secretarioPersonal","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Giuseppe_Bertello","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georg_Gänswein"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
