"subject","predicate","object"
"http://es.dbpedia.org/resource/Guiengola","http://www.w3.org/2000/01/rdf-schema#label","Guiengola"
"http://es.dbpedia.org/resource/Guiengola","http://www.w3.org/2000/01/rdf-schema#comment","Guiengola es un sitio arqueológico de la cultura zapoteca ubicado a unos 14 km al noroeste de Tehuantepec,​ y a 243 km al sureste de la ciudad de Oaxaca sobre la carretera federal 190. Las ruinas visibles se encuentran entre el río y el cerro, ambos con el nombre de Guiengola. El nombre significa ‘piedra grande’ en el idioma zapoteca.​ Hay dos tumbas principales que han sido excavadas, y ambas parecen ser sitios de entierro familiar intermitentes. Ambas tienen cámaras frontales para ídolos religiosos, mientras que las cámaras traseras son para el entierro de personas importantes.​"
"http://es.dbpedia.org/resource/Guiengola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj_tq"
"http://es.dbpedia.org/resource/Guiengola","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170313174917/http:/www.zaachila.net/"
"http://es.dbpedia.org/resource/Guiengola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_zapoteca"
"http://es.dbpedia.org/resource/Guiengola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Guiengola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guiengola"
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/apellidos","Weaver"
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/editorial","Academic Press"
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/isbn",12639990
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/nombre","Muriel Porter"
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/título","The Aztecs, Maya, and Their Predecessors: Archaeology of Mesoamerica"
"http://es.dbpedia.org/resource/Guiengola","http://es.dbpedia.org/property/ubicación","San Diego"
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageID",4318831
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageRevisionID",122706256
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageExternalLink","http://lengamer.org/publicaciones/trabajos/zapoteco_de_Quioquitani_afi.pdf"
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313174917/http:/www.zaachila.net/"
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216013642/http:/www.oaxacamexico.com.mx/blog/oaxaca-mexico-36.htm"
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/mexico/zapoteca/istmo/S003a-VocZapIstmo-zai.htm"
"http://es.dbpedia.org/resource/Guiengola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/mexico/zapoteca/zoogocho/S038a-Diccionario-zpq.htm"
