"subject","predicate","object"
"http://es.dbpedia.org/resource/Anchuras","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Cabezarrubias_del_Puerto","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Cabezarrubias_del_Puerto","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Puebla_de_Don_Rodrigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Puebla_de_Don_Rodrigo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Camuñas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Emilio_Pérez_Pizarro","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Emilio_Pérez_Pizarro","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Emilio_Pérez_Pizarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Emilio_Pérez_Pizarro","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_de_Ciudad_Real","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Moral_de_Calatrava","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Moral_de_Calatrava","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Valdepeñas_(Ciudad_Real)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Valdepeñas_(Ciudad_Real)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Daniel_Fernández_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Daniel_Fernández_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/David_Cuevas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/David_Cuevas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Francisco_Carrasco_Guisasola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz_García","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Javier_Botet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Javier_Botet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/N-430","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Ruidera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Ruidera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Casimiro_García-Abadillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Casimiro_García-Abadillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Isidro_Díaz_de_Mera_Escuderos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Isidro_Díaz_de_Mera_Escuderos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/N-401","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Sabas_Calvillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Sabas_Calvillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Diego_Rivas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Diego_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://dbpedia.org/resource/Ciudad_Real,_San_Jose_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Fernán_Caballero_(Ciudad_Real)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Fontanarejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Fontanarejo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Almadén","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Almadén","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Campo_de_Calatrava","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Campo_de_Calatrava","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Campo_de_Calatrava","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Cristina_García_Rodero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Lorenzo_Selas_Céspedes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Lorenzo_Selas_Céspedes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Lorenzo_Selas_Céspedes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Lorenzo_Selas_Céspedes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Alamillo_(Ciudad_Real)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Alamillo_(Ciudad_Real)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Alcázar_de_San_Juan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Alcázar_de_San_Juan","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Almagro_(España)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Almagro_(España)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Arenas_de_San_Juan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Arenas_de_San_Juan","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Club_Deportivo_Manchego","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Club_Deportivo_Manchego","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Club_Deportivo_Manchego","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Ciudad_Real)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_Real"
