"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/2000/01/rdf-schema#label","Luis Delage"
"http://es.dbpedia.org/resource/Luis_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Luis Delage García (Venta de Baños, 26 de agosto de 1907 - Madrid, 2 de julio de 1991) fue un político español. Miembro destacado del Partido Comunista de España (PCE), durante la Guerra civil sirvió como comisario del Ejército Popular de la República y posterioridad tendría un papel activo en la lucha contra el régimen franquista."
"http://es.dbpedia.org/resource/Luis_Delage","http://xmlns.com/foaf/0.1/name","Luis Delage"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Cuba"
"http://es.dbpedia.org/resource/Luis_Delage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venta_de_Baños"
"http://es.dbpedia.org/resource/Luis_Delage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Delage"
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/editorial","Editorial Laia"
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Estudios_Históricos"
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/editorial","Siglo XXI de España Editores"
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/editorial","Editorial San Martín"
"http://es.dbpedia.org/resource/Luis_Delage","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
