"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encefalopatía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encefalopatía"
"http://dbpedia.org/resource/Encephalopathy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encefalopatía"
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/2000/01/rdf-schema#label","Encefalopatía"
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/2000/01/rdf-schema#comment","El término encefalopatía significa desorden o enfermedad del encéfalo. En el uso moderno, encefalopatía se refiere a un síndrome de disfunción cerebral, el cual puede ser causado por múltiples etiologías."
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022tc0"
"http://es.dbpedia.org/resource/Encefalopatía","http://xmlns.com/foaf/0.1/name","Encefalopatía"
"http://es.dbpedia.org/resource/Encefalopatía","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Encefalopatía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_cerebro"
"http://es.dbpedia.org/resource/Encefalopatía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encefalopatía"
"http://es.dbpedia.org/resource/Encefalopatía","http://es.dbpedia.org/property/meshid","D001927"
"http://es.dbpedia.org/resource/Encefalopatía","http://es.dbpedia.org/property/nombre","Encefalopatía"
"http://es.dbpedia.org/resource/Encefalopatía","http://dbpedia.org/ontology/wikiPageID",4502462
"http://es.dbpedia.org/resource/Encefalopatía","http://dbpedia.org/ontology/wikiPageRevisionID",130195765
"http://es.dbpedia.org/resource/Encefalopatía","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Encefalopatía","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Encefalopatía","http://dbpedia.org/ontology/meshId","D001927"
"http://es.dbpedia.org/resource/Encefalopatía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encefalopatía?oldid=130195765&ns=0"
"http://es.dbpedia.org/resource/Encefalopatía","http://dbpedia.org/ontology/abstract","El término encefalopatía significa desorden o enfermedad del encéfalo. En el uso moderno, encefalopatía se refiere a un síndrome de disfunción cerebral, el cual puede ser causado por múltiples etiologías."
