"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/2000/01/rdf-schema#label","Li Na"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/2000/01/rdf-schema#comment","Li Na (en chino: 李娜; Wuhan, 26 de febrero de 1982) es una extenista profesional china.​ Ganó nueve títulos WTA en individuales entre los que destaca el Roland Garros en 2011 (además de haber llegado a la final del Abierto de Australia del mismo año) y el Abierto de Australia en 2014. Por lo cual se convirtió en la primera persona asiática y la primera tenista china entre varones y mujeres en llegar a una final de Grand Slam y también la primera en haber conseguido un título de Grand Slam en la modalidad de individuales;"
"http://es.dbpedia.org/resource/Li_Na","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y19_"
"http://es.dbpedia.org/resource/Li_Na","http://xmlns.com/foaf/0.1/name","Li Na"
"http://es.dbpedia.org/resource/Li_Na","http://xmlns.com/foaf/0.1/nick","La Muralla China"
"http://es.dbpedia.org/resource/Li_Na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wuhan"
