"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_de_la_Familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_Español_de_la_Familia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://www.w3.org/2000/01/rdf-schema#label","Foro Español de la Familia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://www.w3.org/2000/01/rdf-schema#comment","El Foro Español de la Familia (FEF), o simplemente Foro de la Familia, es una asociación civil española que defiende a la familia tradicional, y que se opone al matrimonio homosexual, el aborto y la eutanasia,​​​ en posturas muy próximas a las de otras organizaciones provida como el ciberlobby Hazte Oír, que formó parte del propio foro hasta 2009,​ y, pese a su aconfesionalidad, a la Iglesia católica,​​ la cual ha apoyado activamente las manifestaciones que ha convocado.​ Dice representar a más de 4 millones de familias a través de las 5.000 federaciones y asociaciones que engloba.​ Está presidido por .​"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_matrimonio_entre_personas_del_mismo_sexo"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_conservadoras"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_de_20minutos.es"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_provida"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_Español_de_la_Familia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/apellidos","Blanco Rodríguez"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/apellidos","Meseguer Velasco"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/apellidos","Blanco"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/apellidos","Muñoz Ramírez"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/capítulo","Foro Español de la Familia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/enlaceautor","Benigno Blanco"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/isbn",9788490126011
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/isbn",9788499200965
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/isbn",9788467038927
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/nombre","Benigno"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/nombre","Alicia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/página",402
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/título","Movilización contra educación para la ciudadanía y los derechos humanos. Castilla-la Mancha, Castilla y León y Madrid"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/título","En defensa de la familia"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/título","Familia. Los debates que no tuvimos"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/url","https://books.google.es/books?id=_PzA8bsZVNsC&pg=PT2|año=2011|editorial=Grupo Planeta Spain"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/url","https://books.google.es/books?id=zQE_DAAAQBAJ&pg=PA402|año=2016|editorial=Ediciones Universidad de Salamanca"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://es.dbpedia.org/property/url","https://books.google.com/books?id=ZUV6s62NQ4AC|fechaacceso=19 de marzo de 2017"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageID",156409
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageRevisionID",117548136
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZUV6s62NQ4AC%7Cfechaacceso=19"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/31192/0/foro/familia/"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=zQE_DAAAQBAJ&pg=PA402%7Ca%C3%B1o=2016%7Ceditorial=Ediciones"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_PzA8bsZVNsC&pg=PT2%7Ca%C3%B1o=2011%7Ceditorial=Grupo"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/wikiPageLength",15958
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_Español_de_la_Familia?oldid=117548136&ns=0"
"http://es.dbpedia.org/resource/Foro_Español_de_la_Familia","http://dbpedia.org/ontology/abstract","El Foro Español de la Familia (FEF), o simplemente Foro de la Familia, es una asociación civil española que defiende a la familia tradicional, y que se opone al matrimonio homosexual, el aborto y la eutanasia,​​​ en posturas muy próximas a las de otras organizaciones provida como el ciberlobby Hazte Oír, que formó parte del propio foro hasta 2009,​ y, pese a su aconfesionalidad, a la Iglesia católica,​​ la cual ha apoyado activamente las manifestaciones que ha convocado.​ Dice representar a más de 4 millones de familias a través de las 5.000 federaciones y asociaciones que engloba.​ Está presidido por .​"
"http://es.wikipedia.org/wiki/Foro_Español_de_la_Familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_Español_de_la_Familia"
"http://es.dbpedia.org/resource/Foro_Espanol_de_la_Familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_Español_de_la_Familia"
