"subject","predicate","object"
"http://dbpedia.org/resource/The_Broken_Sword","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_espada_rota"
"http://es.wikipedia.org/wiki/La_espada_rota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_espada_rota"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/2000/01/rdf-schema#label","La espada rota"
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/2000/01/rdf-schema#comment","La espada rota (en inglés: The Broken Sword)? es una novela fantástica escrita por Poul Anderson en 1954, el mismo año que La Comunidad del Anillo de J. R. R. Tolkien. Fue publicado en una edición revisada por  como el vigesimocuarto volumen de su colección  en enero de 1971. El texto original fue impreso de nuevo por  en 2002.​ La primera edición en castellano fue realizada en 1993 por Anaya."
"http://es.dbpedia.org/resource/La_espada_rota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psflx"
"http://es.dbpedia.org/resource/La_espada_rota","http://xmlns.com/foaf/0.1/name","La espada rota"
"http://es.dbpedia.org/resource/La_espada_rota","http://xmlns.com/foaf/0.1/name","The Broken Sword"
"http://es.dbpedia.org/resource/La_espada_rota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_oscuros"
"http://es.dbpedia.org/resource/La_espada_rota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Poul_Anderson"
"http://es.dbpedia.org/resource/La_espada_rota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_fantasía_heroica"
"http://es.dbpedia.org/resource/La_espada_rota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_fantásticas"
"http://es.dbpedia.org/resource/La_espada_rota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_espada_rota"
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/apellido","Tuck"
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Poul_Anderson"
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_Anaya"
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/editorial","Advent"
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/enlaceautor","Donald H. Tuck"
"http://es.dbpedia.org/resource/La_espada_rota","http://es.dbpedia.org/property/fecha","Mayo de 1993"
