"subject","predicate","object"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/2000/01/rdf-schema#label","Automatismos y Sistemas de Transporte Interno"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://www.w3.org/2000/01/rdf-schema#comment","ASTI Mobile Robotics es una empresa española de  que estudia, diseña, fabrica, instala y pone en marcha soluciones de transporte interno mediante vehículos de guiado automático (AGVs). Sus orígenes se remontan a 1982, cuando Ángel Pascual fundó la empresa en el polígono industrial de Gamonal situado en Burgos."
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://xmlns.com/foaf/0.1/name","ASTI"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://xmlns.com/foaf/0.1/homepage","http://www.asti.es"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_robótica"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1980"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automatismos_y_Sistemas_de_Transporte_Interno"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/homepage","http://www.asti.es"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Automatización_industrial"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/localización","Madrigalejo del Monte, Burgos, España"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/logo","Logo-simple.svg"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/nombre","ASTI"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/numEmployees",200
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/presidente","Verónica Pascual Boé"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Automatización_industrial"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Vehículo_de_guiado_automático"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/sedeCentral","Madrigalejo del Monte, Burgos"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://dbpedia.org/ontology/wikiPageID",6908012
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://dbpedia.org/ontology/wikiPageRevisionID",125855963
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/Z2A3D49F4-B368-DAEF-3EB7966DED104207/20120922/firma/asti/mejor/empresa/joven/castilla/leon"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auto-revista.com/es/notices/2017/05/asti-se-alza-con-el-premio-a-la-creacion-de-valor-y-servicio-del-grupo-psa-120777.php"
"http://es.dbpedia.org/resource/Automatismos_y_Sistemas_de_Transporte_Interno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asti.es"
