"subject","predicate","object"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://www.w3.org/2000/01/rdf-schema#label","Sidney G. Winter"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Graham Winter (nacido en 1935 en Iowa City, Iowa, EE. UU.) es un economista y profesor emérito de administración en la Wharton School de la Universidad de Pensilvania, Estados Unidos. Es reconocido como una de las figuras principales en el renacimiento de la economía evolutiva.​"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_G._Winter"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://dbpedia.org/ontology/wikiPageID",7796420
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://dbpedia.org/ontology/wikiPageRevisionID",127345003
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103075807/http:/www.wharton.upenn.edu/faculty/winters.cfm"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112162740/http:/www.merit.unu.edu/permalink.php%3Fid=993"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidney_G._Winter?oldid=127345003&ns=0"
"http://es.dbpedia.org/resource/Sidney_G._Winter","http://dbpedia.org/ontology/abstract","Sidney Graham Winter (nacido en 1935 en Iowa City, Iowa, EE. UU.) es un economista y profesor emérito de administración en la Wharton School de la Universidad de Pensilvania, Estados Unidos. Es reconocido como una de las figuras principales en el renacimiento de la economía evolutiva.​"
"http://dbpedia.org/resource/Sidney_G._Winter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_G._Winter"
"http://es.wikipedia.org/wiki/Sidney_G._Winter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_G._Winter"
"http://es.dbpedia.org/resource/Sidney_Graham_Winter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sidney_G._Winter"
