"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Popular_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Chorotega"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Chorotega"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_de_Segunda_División_de_Costa_Rica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Chorotega"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/2000/01/rdf-schema#label","Estadio Chorotega"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Chorotega es un pequeño estadio para la práctica del fútbol. Está ubicado en la ciudad de Nicoya, siendo uno de los más grandes de la provincia de Guanacaste, junto con el estadio Edgardo Baltodano de Liberia. Es propiedad de la Municipalidad de Nicoya. Es sede del equipo de la Segunda División de Costa Rica, la Asociación Deportiva Guanacasteca, que representa a la provincia de Guanacaste, además del equipo femenino de fútbol de la Primera División Femenina, la ."
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://xmlns.com/foaf/0.1/name","Estadio Chorotega"
"http://es.dbpedia.org/resource/Estadio_Chorotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Costa_Rica"
