"subject","predicate","object"
"http://dbpedia.org/resource/Taha_Hussein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taha_Hussein"
"http://es.wikipedia.org/wiki/Taha_Hussein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taha_Hussein"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Taha Hussein"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Taha Hussein (14 de noviembre de 1889 - 28 de octubre de 1973) fue un escritor egipcio, comúnmente llamado el «decano de las letras árabes» o «Qahir al-Zalam» (en español: el conquistador de la oscuridad).​ Nacido en Magaga, Menia, perdió la vista durante la infancia, pero a pesar de este impedimento siguió con sus estudios y acudió a la Universidad Al-Azhar de El Cairo, donde estudio Religión y Literatura.​ Acudió posteriormente a la Universidad Egipcia —cuando Al-Azhar se negó a entregarle el diploma— y allí se convirtió en el primer estudiante en obtener un doctorado. Más tarde continuó sus estudios en La Sorbona en París, especializándose en Historia antigua, Griego y Latín, y también consiguió un doctorado. En Francia conoció a la que sería su esposa.​"
"http://es.dbpedia.org/resource/Taha_Hussein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4mk"
"http://es.dbpedia.org/resource/Taha_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Taha_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Nilo"
"http://es.dbpedia.org/resource/Taha_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Taha_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XX"
"http://es.dbpedia.org/resource/Taha_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahda"
"http://es.dbpedia.org/resource/Taha_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ciegos"
"http://es.dbpedia.org/resource/Taha_Hussein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taha_Hussein"
"http://es.dbpedia.org/resource/Taha_Hussein","http://es.dbpedia.org/property/apellidos","Goldschmidt, Arthur"
"http://es.dbpedia.org/resource/Taha_Hussein","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Taha_Hussein","http://es.dbpedia.org/property/editorial","Lynne Rienner Publishers"
"http://es.dbpedia.org/resource/Taha_Hussein","http://es.dbpedia.org/property/isbn",9781555872298
"http://es.dbpedia.org/resource/Taha_Hussein","http://es.dbpedia.org/property/título","http://books.google.com/books%3Fid=p3J6IS8t74QC&pg=PA82&lpg=PA82&dq=Taha+Hussein&source=bl&ots=-27cv8YSLd&sig=o2NvqbhuFCU8kN-IRfSJYgAWE7Q&hl=en&ei=kcXgTOebF8L-8AbR3tH7Dw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CEMQ6AEwAzgK%23v=onepage&q=Taha%20Hussein&f=false"
"http://es.dbpedia.org/resource/Taha_Hussein","http://es.dbpedia.org/property/url","https://archive.org/details/00jrgo"
