"subject","predicate","object"
"http://es.dbpedia.org/resource/Utrahuilca_Huila_futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://dbpedia.org/ontology/wikiPageID",4249565
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://dbpedia.org/ontology/wikiPageRevisionID",40993935
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Huila?oldid=40993935&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Huila"
