"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ishaq_ibn_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ishaq_ibn_Ali"
"http://dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ishaq_ibn_Ali"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Ishaq ibn Ali"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ishaq ibn Ali fue el quinto y último emir de la dinastía bereber de los almorávides. Tío del anterior emir Ibrahim ibn Tasufin —al que sustituyó—, falleció en el contexto de la toma de Marrakech por los almohades en 1147."
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67ct9"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://xmlns.com/foaf/0.1/name","Fin de la dinastía almorávide"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XII"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_almorávides"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ishaq_ibn_Ali"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/apellido","Bosch Vilá"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/apellido","Viguera Molins"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/apellidos","Molina López"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/editorial","Editorial Universidad de Granada"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/editorial","RBA"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/enlaceautor","Jacinto"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/isbn",9788447348152
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/isbn",9788433824516
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/nombre","María Jesús"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/nombre","Jacinto"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/período",1145
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/predecesor",1145
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ibrahim_ibn_Tasufin"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/páginas",362
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/sucesor","Fin de la dinastía almorávide"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/título","Los reinos de Taifas y las invasiones magrebíes : Al-ándalus del XI al XIII"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/título","Emir almorávide"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/título","Los almorávides"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://es.dbpedia.org/property/título","Ishaq ben Alí ben Yúsef ben Tasufin"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://dbpedia.org/ontology/wikiPageID",2336592
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",126403221
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://dbpedia.org/ontology/wikiPageLength",4554
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ishaq_ibn_Ali?oldid=126403221&ns=0"
"http://es.dbpedia.org/resource/Ishaq_ibn_Ali","http://dbpedia.org/ontology/abstract","Ishaq ibn Ali fue el quinto y último emir de la dinastía bereber de los almorávides. Tío del anterior emir Ibrahim ibn Tasufin —al que sustituyó—, falleció en el contexto de la toma de Marrakech por los almohades en 1147."
"http://es.dbpedia.org/resource/Ishaq_ibn_Alí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishaq_ibn_Ali"
"http://es.dbpedia.org/resource/Ishaq_ibn_ali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishaq_ibn_Ali"
"http://es.dbpedia.org/resource/Almorávides","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ishaq_ibn_Ali"
"http://es.dbpedia.org/resource/Ibrahim_ibn_Tasufin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ishaq_ibn_Ali"
