"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/2000/01/rdf-schema#label","Asociación Española de Fantasía, Ciencia Ficción y Terror"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Española de Fantasía, Ciencia Ficción y Terror (AEFCFT) es una organización sin ánimo de lucro cuyo objetivo es la promoción de la fantasía y la ciencia ficción en España. Entre sus actividades se encuentran la publicación de dos libros de recopilación de relatos con periodicidad anual, la edición de un boletín informativo, la convocatoria de una convención anual de aficionados a la fantasía y a la ciencia ficción, el patrocinio de los premios Ignotus a las mejores producciones de fantasía y ciencia ficción en diversos campos de las artes y las letras, la edición de una biblioteca electrónica que rescata viejas joyas de la narrativa fantástica española, y otras actividades de información, divulgación y contacto entre aficionados y profesionales del género."
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://xmlns.com/foaf/0.1/name","Asociación Española de Fantasía, Ciencia Ficción y Terror"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://xmlns.com/foaf/0.1/nick","AEFCFT"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://xmlns.com/foaf/0.1/homepage","http://www.aefcft.com"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fandom_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://es.dbpedia.org/property/acrónimo","AEFCFT"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://es.dbpedia.org/property/nombre","Asociación Española de Fantasía, Ciencia Ficción y Terror"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://es.dbpedia.org/property/sitioWeb","http://www.aefcft.com"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/wikiPageID",488842
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",126699356
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aefcft.com/"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aefcft.com"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Española_de_Fantasía,_Ciencia_Ficción_y_Terror?oldid=126699356&ns=0"
