"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Menorca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Menorca (IATA: MAH, OACI: LEMH) (en catalán: Aeroport de Menorca) es un aeropuerto español de Aena que da servicio a la isla de Menorca. Se trata de un aeropuerto internacional con conexiones tanto con las otras Islas Baleares, como con la península, y también varios países europeos: Reino Unido, Alemania e Italia principalmente. Se encuentra a 4 km de la ciudad de Mahón, la capital de la isla.​ En el año 2017 pasaron por este aeropuerto 3.434.615 pasajeros, se realizaron 30.293 operaciones de vuelo y se transportaron 1.474 toneladas de mercancí­as.​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch39v"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://xmlns.com/foaf/0.1/name","Aeropuerto de Menorca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://xmlns.com/foaf/0.1/homepage","http://www.aena.es/es/aeropuerto-menorca/index.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aena"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Menorca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Mahón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/datosEstadística","8.9"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/datosEstadística",28687
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/datosEstadística",1502.4
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/datosEstadística",2867482
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/elevaciónM",92
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/elevaciónP",302
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/estadística","Carga"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/estadística","Variación pasajeros 14-15"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/estadísticaAño",2015
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/iata","MAH"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/icao","LEMH"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/imagen","Aeroport de Menorca.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/nombre","Aeropuerto de Menorca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/nombreNativo","Aeroport de Menorca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/notas","Fuente: Aena"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p1LongitudM",2550
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p1LongitudP",8366
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p2LongitudM",2100
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p2LongitudP",6890
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p2Número",1
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Contingencia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Rodaje"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/propietarioOperador","http://es.dbpedia.org/resource/Aena"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/sitioWeb","http://www.aena.es/csee/Satellite/Aeropuerto-Menorca/es/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://dbpedia.org/ontology/wikiPageID",238802
"http://es.dbpedia.org/resource/Aeropuerto_de_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",129596528
