"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_Republicano_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Ateneos de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Ateneos de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",7625755
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",94463990
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateneos_de_Andalucía?oldid=94463990&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Ateneo_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_Republicano_del_Campo_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_de_Ilugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía"
