"subject","predicate","object"
"http://es.dbpedia.org/resource/Canale_d'Agordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Inauguración_papal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo I"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Pablo I"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_las_grutas_vaticanas"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venerables_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://dbpedia.org/ontology/wikiPageID",3051226
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://dbpedia.org/ontology/wikiPageRevisionID",129496349
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juan_Pablo_I?oldid=129496349&ns=14"
"http://es.dbpedia.org/resource/Cónclave_de_agosto_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Illustrissimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/John_Magee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Diego_Lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
