"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Bonnie_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Bonnie_(EP)"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","My Bonnie (EP)"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","My Bonnie es un EP por The Beatles y lanzado el 12 de julio de 1963, distribuido por Polydor y catalogado 21610. Este EP es el único que tiene grabaciones de The Beatles registradas en Alemania, Hamburgo, en años posteriores a sus comienzos. My Bonnie no fue compilado en The Beatles EP Collection, tampoco en The Beatles Compact Disc EP Collection."
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_The_Beatles"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Bonnie_(EP)"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/discográfica","Polydor (21 610 )"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/duración","676.0"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tony_Sheridan"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/extra","Tony Sheridan"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/extraColumn","Vocalista"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/grabación","Friedrich-Eberts-Halle, Hamburgo"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/My_Bonnie_(EP)","http://es.dbpedia.org/property/length","160.0"
