"subject","predicate","object"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/2000/01/rdf-schema#label","Physokentia"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/2000/01/rdf-schema#comment","Physokentia es un género con 8 especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es nativo de las islas del archipiélago de Bismarck en la costa de Nueva Guinea en el sur-oeste del Océano Pacífico."
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0n82"
"http://es.dbpedia.org/resource/Physokentia","http://xmlns.com/foaf/0.1/name","Physokentia"
"http://es.dbpedia.org/resource/Physokentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Physokentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physokentia"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/genus","Physokentia"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/genusAuthority","Becc in Martelli"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/name","Physokentia"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Basseliniinae"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/synonyms","*Goniosperma Burret .
*Goniocladus Burret ."
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/wikiPageID",1102773
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/wikiPageRevisionID",123210067
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Physokentia&safe=active"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Physokentia","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/synonym","*Goniocladus Burret (1940)."
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/synonym","*GoniospermaBurret(1935)."
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Basseliniinae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Physokentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Physokentia?oldid=123210067&ns=0"
"http://es.dbpedia.org/resource/Physokentia","http://dbpedia.org/ontology/abstract","Physokentia es un género con 8 especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es nativo de las islas del archipiélago de Bismarck en la costa de Nueva Guinea en el sur-oeste del Océano Pacífico."
"http://es.wikipedia.org/wiki/Physokentia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Physokentia"
"http://es.dbpedia.org/resource/Goniocladus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physokentia"
