"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Turkmenistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Turkmenistán es el equipo que representa al país en el Mundial Sub-20 y en el Campeonato sub-19 de la AFC; y es controlado por la Federación de Fútbol de Turkmenistán."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Doha"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Catar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Doha"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Catar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/cod","TKM"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/colorCuerpo",8000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/colorDer",8000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/colorIzq",8000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/colorMedias",8000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/colorPantalón",8000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Asia_Central"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-19_de_la_AFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ashgabat"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/mejorRegional","Abandonó el torneo en 2004"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_2008"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/mriMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/mriPaís","Bután"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/participaciónRegional",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/país","Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1994"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Alma_Ata"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/ppiPaís","Kirguistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_sub-19_de_la_AFC_2014"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/pri2Fecha",2013
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/pri2Marcador",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/pri2País","Qatar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_2002"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Taskent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/priMarcador",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/priPaís","Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/primerRegional",2004
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/tramaCuerpo","_TKM11h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://es.dbpedia.org/property/tramaCuerpo","_blackarc"
