"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Ley_(1939)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Ciudad_Libre_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Erich_A._Bey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Hapag-Lloyd","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Hapag-Lloyd","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Kai_Hansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Karim_Guédé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Karim_Guédé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Martin_Harnik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Martin_Harnik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Metro_de_Hamburgo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Metro_de_Hamburgo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Richard_Lindner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Wismar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Andreas_Brehme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Hanns_Kräly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Lübeck","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Matthias_Seack","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Matthias_Seack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Hamburg-Mitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Hamburgo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Hamburgo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Metaplan","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/SMS_Goeben","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Selig","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Sexy_Cora","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1983","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1983","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/İsmet_Akpınar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Tomte","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hamburgo"
