"subject","predicate","object"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Bernat_Martorell"
"http://es.wikipedia.org/wiki/Bernat_Martorell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernat_Martorell"
"http://es.dbpedia.org/resource/Bernat_Martorell","http://www.w3.org/2000/01/rdf-schema#label","Bernat Martorell"
"http://es.dbpedia.org/resource/Bernat_Martorell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz9j"
"http://es.dbpedia.org/resource/Bernat_Martorell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernat_Martorell"
"http://es.dbpedia.org/resource/Bernat_Martorell","http://dbpedia.org/ontology/wikiPageID",7204858
"http://es.dbpedia.org/resource/Bernat_Martorell","http://dbpedia.org/ontology/wikiPageRevisionID",87492443
"http://es.dbpedia.org/resource/Bernat_Martorell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Martorell"
"http://es.dbpedia.org/resource/Bernat_Martorell","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Bernat_Martorell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernat_Martorell?oldid=87492443&ns=0"
