"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eclipse_solar_del_19_de_marzo_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Eclipse solar del 19 de marzo de 2007"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El 19 de marzo de 2007 se produjo un eclipse solar parcial que fue visible en Asia, desde la India a Alaska. Tuvo lugar entre las 22:38:26 GMT y las 02:25:00 GMT alcanzando su magnitud máxima del 0,8754 a las 00:31:56 GMT. Fue el primero de los dos eclipses parciales del año 2007 y el tercero del siglo XXI."
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd1p7"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2007"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_solar_del_19_de_marzo_de_2007"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageID",5819267
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",117266920
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.gsfc.nasa.gov/SEplot/SEplot2001/SE2007Mar19P.GIFInfo."
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_solar_del_19_de_marzo_de_2007?oldid=117266920&ns=0"
"http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007","http://dbpedia.org/ontology/abstract","El 19 de marzo de 2007 se produjo un eclipse solar parcial que fue visible en Asia, desde la India a Alaska. Tuvo lugar entre las 22:38:26 GMT y las 02:25:00 GMT alcanzando su magnitud máxima del 0,8754 a las 00:31:56 GMT. Fue el primero de los dos eclipses parciales del año 2007 y el tercero del siglo XXI."
"http://dbpedia.org/resource/Solar_eclipse_of_March_19,_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_solar_del_19_de_marzo_de_2007"
