"subject","predicate","object"
"http://es.dbpedia.org/resource/Magheramorne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Carncastle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Ballycarry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Ballycor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Doagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Knocknagulliagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Milltown_(Antrim)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Liam_Neeson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Ahoghill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Straid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Clogh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Randalstown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Castillo_de_Kinbane","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Larne","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Mill_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Ballystrudder","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Antrim (Irlanda del Norte)"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Antrim (en irlandés: Aontroim)? es uno de los seis condados de Irlanda del Norte, Reino Unido. Su capital es Antrim y parte de Belfast se encuentra en este condado."
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb3"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://xmlns.com/foaf/0.1/name","Contae Aontroim"
"http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030501084456/http:/www.antrim.gov.uk/"
